id,title,description,availability,condition,price,link,image_link,brand,item_group_id
HJ025,KIT HERRAMIENTA BLOQUEO DE TIEMPO PARA FORD 1.4 2.0 2.4 Y MAZDA 2.3 Y 2.5 TURBO,,in stock,new,1800.00000 MXN,https://www.jekcar.com.mx/products/kit-herramienta-bloqueo-de-tiempo-para-ford-1-4-2-0-2-4-y-mazda-2-3-y-2-5-turbo#30264980,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706198947770_130198/hj025.png,,7cad88f5705983acffecee0bc531987a4f05bdf5
HJ024,KIT DE HERRAMIENTAS DE SINCRONIZACIÓN DEL MOTOR FORD 2.0 ECO BOOST,,in stock,new,950.00000 MXN,https://www.jekcar.com.mx/products/producto-n420#30264625,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706198297997_130198/hj024.png,,c6dcc6cd0ce65454ed5b520fbe5fd741bae7b958
HJ023,JUEGO DE HERRAMIENTAS DE SINCRONIZACIÓN DEL MOTOR BMW MINI PSA 1.4 Y 1.6,,in stock,new,999.00000 MXN,https://www.jekcar.com.mx/products/producto-n419#30264527,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706198223140_167483/hj023-1.png,,2d9c94a341d85d2e7e3935f221fc423267399b69
HJ022,KIT HERRAMIENTAS SINCRONIZACIÓN PARA SONIC SPARK Y CRUZE TURBO,,in stock,new,999.00000 MXN,https://www.jekcar.com.mx/products/producto-n418#30264526,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706198131785_126686/hj022-1.png,,fd0a4bf88d5dc4ee4465a3e9ce74dffb718fd35f
HJ021,LLAVE DE CREMALLERA DE DIRECCION DE 1/2 DR,,in stock,new,750.00000 MXN,https://www.jekcar.com.mx/products/producto-n417#30264459,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706198011021_126686/hj021-1.png,,34e68092faa02d016b2016213c93a9fdf835ecac
HJ020,HERRAMIENTA PARA SINCRONIZAR EL TIEMPO FORD FOCUS Y RANGER 98-2006 MOTORES 2.0 2.3 Y 2.5,,in stock,new,320.00000 MXN,https://www.jekcar.com.mx/products/herramienta-para-sincronizar-el-tiempo-ford-focus-y-ranger-98-2006-motores-2-0-2-3-y-2-5#30264458,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706197911680_123733/hj020.png,,cf1c7a8ab89034bc732bcf6c6637fd2f06f2f148
HJ019,KIT DE BLOQUEO DE LA CORREA DE DISTRIBUCIÓN PARA FORD FOCUS CMAX,,in stock,new,560.00000 MXN,https://www.jekcar.com.mx/products/producto-n415#30264455,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1706197735193_173681/hj019-2.png,,b8220c6b7090aec794bf469156556ce214725e59
INP-066,"INYECTOR VOYAGER, DAYTONA CARAVAN SPIRIT 92-00",,in stock,new,599.00000 MXN,https://www.jekcar.com.mx/products/producto-n414#30201002,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1705603028268_3199726/inp-066.png,,ac812b7b015d30a0f3a73383398fe503b04572e5
S001-1,S001-1 ORING VITON UNIVERSAL COLOR CAFE,,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/oring-viton-universal-color-cafe#18811769,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656607392143_29/s001-1.png,S001-1,403207ff5c7b8988bd53db49f353292b410486d9
S063,S063 ASIENTO VITON TOYOYA,,in stock,new,140.00000 MXN,https://www.jekcar.com.mx/products/producto-n335#25799863,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1673905496917_31/s063.png,,c86fa83732432f31e86a5962131f47eab4d64c55
S041,"S041 CAPUCHON,TOBERA  FORD, JEEP LIBERTY RAM VARIOS",,in stock,new,70.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera#18945919,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661545387538_29/s041.png,,840df5ac84af203e735603f4d5bc28268737674c
MF070,"MF070 MICROFILTRO NISSAN D21,PATHFINDER, QUEST",,in stock,new,150.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-nissan-d21pathfinder-quest#18766422,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049556097_30/mf070.png,MF070,cdd75f4e0c92ca7fc344315e7c9e7363039b7f29
MF068,MF068 MICROFILTRO TSURO 3ra GENERACION,,in stock,new,110.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-tsuro-3ra-generacion#18766356,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049411274_27/mf068.png,MF068,93f945bdd9e0e36fb71214ebaf4bb2f8a411d4a9
MF013,"MF013 MICROFILTRO SUPERIOR CHEVY T.B.I, CHEVROLET CAVALIER, S10",,in stock,new,110.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-superior-chevy-t-b-i-chevrolet-cavalier-s10#18753076,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048675871_31/mf013.png,MF013,3695aa7aefae3e1a5bb3553b03467fdd999dcf2f
S001,S001 ORING VITON UNIVERSAL COLOR AZUL,,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/oring-viton-universal-paquete-100-piezas#18689592,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657296592101_31/s001.png,S001,e7809a55e533fec1450215ae2ded6e00a27256c4
S153,"S153 ORING INYECTOR GDI,CAPTIVA, NISSAN TIIDA , VARIOS MATERIAL VITON",,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/oring-inyector-gdicaptiva-nissan-tiida-varios-material-viton#19061158,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656605085384_29/1.png,S153,4c0c0d57af8b7ef275fe1da3f4284340735c3453
S153-1,"S153-1 ORING INYECTOR GDI,CAPTIVA, NISSAN TIIDA , VARIOS, MATERIAL NBR","SE ENVIA EN COLOR NEGRO, MATERIAL NBR",in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/oring-inyector-gdicaptiva-nissan-tiida-varios-material-nbr#20355867,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657725057451_30/s153-1.png,S153-1,fbcb28054ea20aef1a6fc3b5828b8c5e955b89cf
55354071,JUEGO DE LIGAS SELLO ENFRIADOR ACEITE SONIC CRUZE TRAX,,in stock,new,220.00000 MXN,https://www.jekcar.com.mx/products/producto-n413#29769058,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1701796936319_3110458/diseno-sin-titulo-9.png,,42e43288b67bb9ef9ea0a7c2856649298dfdbab7
36172-P08-005,Producto n°412,,in stock,new,145.00000 MXN,https://www.jekcar.com.mx/products/producto-n412#29702004,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1701280028878_1472964/36172-p08-005-3.png,,7efd52d4e0f4b4bb9fd971b8b547f4c3fbf3b4da
15825-RB0-003,"SELLO , JUNTA DE VALVULA VTEC HONDA CRZ 2009-2011",,in stock,new,180.00000 MXN,https://www.jekcar.com.mx/products/producto-n411#29701910,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1701279784686_1464130/15825-rb0-003.png,,59dfb9430f8eadbf2f136235a8b8e677af0a87ce
15815-5G0-A01,EMPAQUE VALVULA VTEC HONDA ACCORD MDX RDX 3.5 2013-202,,in stock,new,630.00000 MXN,https://www.jekcar.com.mx/products/producto-n410#29701859,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1701279479994_1475739/15815-5g0-a01-5.png,,8d475fb8ada464b70771878023fb16622dfef7de
15825-P08-005,SELLO JUNTA VALVULA VTEC HONDA CIVIC 1995-1997,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/producto-n409#29701847,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1701279240982_1472964/15825-p08-005-3.png,,b55ba403201c8f18bca2d7d3494224d1aa57c9e2
29456206,ADAPTADORES CONVENCIONALES,,in stock,new,5800.00000 MXN,https://www.jekcar.com.mx/products/producto-n408#29456206,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699635262471_390799/whatsapp-image-2023-11-10-at-105315-am.jpeg,,cef78fdb985394d36127433489781e2112d0efeb
CONE039,ARNES CONECTOR PARA SENSOR DE TEMPERATURA NISSAN,,in stock,new,99.00000 MXN,https://www.jekcar.com.mx/products/producto-n406#29397350,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699302707382_24/cone039-2.png,,3ded03a1c99a54e2c1846ecc3b40e8f24668072e
CONE040,CONECTOR ARNES CUERPO ACELERACION VOLKSWAGEN JETTA A4 BEETLE,,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/producto-n405#29397346,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699302511288_28/cone040-1.png,,d66cca7ee31b56080b2ad13a023f6f819fa61fc9
CONE041,CONE041 CONECTOR BOBINA Y TPS VW SEDAN GOLF JETTA 3TEM F/I FDP,,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/producto-n404#29397277,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699302378481_30/cone041-1.png,,d4a111a8b4f97fe73a5f6e69878514f545b2d93f
55565385,JUEGO LIGAS ENFRIADOR ACEITE SONIC TRAX CRUZE 1.4L,,in stock,new,99.00000 MXN,https://www.jekcar.com.mx/products/producto-n403#29397275,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699302205727_27/55565385.png,,b942c38eb6cdaa014a1140aa1523b974c9070b6b
E006,2 SELLOS BASE FILTRO OIL ACCORD 2.4 2008-2012,,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/producto-n402#29397207,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699301862518_30/e006.png,,a6705506138a2849ec20685bf00ef1b60be2587d
15825-P08-005,"SELLO JUNTA VALVULA VTEC HONDA CIVIC 1995-1997 15825-P08-005 , 36172-P08-005",,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/producto-n401#29396631,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699299371356_27/15825-p08-005-2.png,,4da25624293abb22aa93b5b0e5e812bacd519e6d
15815-5G0-A01,EMPAQUE VALVULA VTEC HONDA ACCORD MDX RDX 3.5 2013-2020 15815-RG0-A01,,in stock,new,99.00000 MXN,https://www.jekcar.com.mx/products/producto-n400#29396629,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699299249533_28/15815-5g0-a01-1.png,,093ad66e229c92d45e1bae0baa1df9e7b157e22b
15825-RBO-003,SELLO JUNTA DE VALVULA VTEC HONDA CRZ 2009-2011 15825-RBO-003,,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/producto-n399#29396513,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1699298877171_30/15825-rbo-003-2.png,,2b5a2a3fee903f05e399dca8e9e951bdd5c76282
HJ001,KIT DE MANÓMETRO PARA MEDIR LA PRESIÓN DE ACEITE DEL MOTOR,,in stock,new,790.00000 MXN,https://www.jekcar.com.mx/products/producto-n373#29134153,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697211277273_27/hj001.png,,7c49920cb2042804dba07535183d912874d084a4
HJ002,VACUOMETRO PARA PROBAR VACÍO Y LA BOMBA DE GASOLINA,,in stock,new,650.00000 MXN,https://www.jekcar.com.mx/products/producto-n374#29134221,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697211607609_26/hj002-3-2.png,,526d3688d88c2626da010e8d2dda3b179f519f06
HJ003,HERRAMIENTAS DE TIEMPO FORD PARA MOTORES 3.5L 3.7L 4V,,in stock,new,950.00000 MXN,https://www.jekcar.com.mx/products/producto-n375#29134269,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697212176939_29/hj003-1.png,,3185aa364832e074989e843651e3a3f6b3f08e43
HJ004,EXTRACTOR PATA DE GALLO DE VOLANTE EQUILIBRADOR ARMONICO 46PZS,,in stock,new,800.00000 MXN,https://www.jekcar.com.mx/products/producto-n376#29134275,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697212372741_29/hj004.png,,967eeeff47403c872d68e42c8d3074375df9da26
HJ005,JUEGO DE 7 DADOS PARA SENSOR DE OXIGEN Y PRESIÓN DE ACEITE,,in stock,new,900.00000 MXN,https://www.jekcar.com.mx/products/producto-n377#29134474,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697212590354_29/hj005-1.png,,61affd0525a07026ed4afe343b2cb85540548ae4
HJ006,KIT DE PRENSA EXTRACTOR DE RÓTULA,,in stock,new,1400.00000 MXN,https://www.jekcar.com.mx/products/producto-n378#29134475,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697212775427_30/hj006-1.png,,f9a1bc2da111cee3af4f756d9adfb7b40d69c216
HJ007,KIT JUEGO EXTRACTOR TIRANTE INTERIOR BIELETA DIRECCION,,in stock,new,1200.00000 MXN,https://www.jekcar.com.mx/products/producto-n379#29134496,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697213028215_23/hj007.png,,8e4f03e4f0dde2b3644304dd5a0766cc361b96b7
HJ008,KIT DE PROBADOR DE COMPRESION UNICO,,in stock,new,530.00000 MXN,https://www.jekcar.com.mx/products/producto-n380#29134594,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697213637161_30/hj008-wt04a1016.jpeg,,c0d6ac04b3cf135f788b6d5622ace66d5abb0c08
HJ010,SET OPRESOR PISTON CALIPERER PARA CAMBIAR BALATAS,,in stock,new,799.00000 MXN,https://www.jekcar.com.mx/products/producto-n381#29134595,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697213740705_30/hj010-3.png,,e4ffa3433297462b91a5536d78cd05cf622b7735
HJ011,JUEGO DE DESCONECTRO DE LINEA COMBUSTIBLE Y TRANSMISIÓN A/C,,in stock,new,1200.00000 MXN,https://www.jekcar.com.mx/products/producto-n382#29134597,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697213921842_29/hj011.png,,7ff65dbce676a58ae0daf2a6999d980831919ad4
EMP008,JUEGO EMPAQUE TBI CHEVRIKET 350 MOTOR 8CIL 5.7,,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/producto-n397#29189539,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661263958_30/emp.png,,0605ce067d9032e7932d53d631f8cf7731862941
EMP007,EMPAQUE CUERPO DE ACELERACION NISSAN TSURU 16V,,in stock,new,50.00000 MXN,https://www.jekcar.com.mx/products/producto-n396#29189538,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661220557_29/emp-1.png,,c6166f78726be6fdf8ec631f02f1faeefa59b87a
EMP006,JUEGO DE LIGAS PARA CUERPO DE ACELERACION NISSAN PLATINA CLIO MEGANE Y KANGOO,,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/producto-n395#29189536,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661176111_29/emp-2.png,,0f52c3fab15e43832d140c1ef42a550f11e125e0
EMP005,JUNTA POINTER PICK UP 1.8LTS,,in stock,new,65.00000 MXN,https://www.jekcar.com.mx/products/producto-n394#29189535,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661136785_30/emp-3.png,,037ab29335a9ac8c85559490d5ac67f2a057f451
EMP004,EMPAQUE CHEVY TBI GM,,in stock,new,50.00000 MXN,https://www.jekcar.com.mx/products/producto-n393#29189534,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661089667_28/emp-4.png,,5cb8d05701805e9c0d1f8fab93342cac572afaaa
EMP003,EMPAQUE CHEVY TBI CUERPO INFERIOR,,in stock,new,50.00000 MXN,https://www.jekcar.com.mx/products/empaque-chevy-tbi-cuerpo-inferior#29189508,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1697661060765_29/emp-5.png,,ae9a6e058163083b66c8546a0119e8c127c13d64
FJ148,FJ148  INYECTOR SENTRA TSURU,INYECTOR SENTRA TSURU,in stock,new,600.00000 MXN,https://www.jekcar.com.mx/products/fj148-inyector-sentra-tsuru#24090588,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660593509460_27/6.png,,8d091a62aeb36ac398d454608308aa50e8e30116
S016,"S016 SELLO,ASIENTO INYECTOR COBALT, MALIBU,ZAFIRA",,in stock,new,180.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-inyector-cobalt-malibuzafira#18907661,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660580698167_29/s016.png,S016,a14c9e5c025bf164a49e1476edcebd65dd84474a
S014,S014 ASIENTO INYECTOR HONDA,,in stock,new,130.00000 MXN,https://www.jekcar.com.mx/products/asiento-inyector-honda#18692577,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660580650377_30/s014.png,,fb5a4228132cfad33bd491ed77fe0ebb30b5d0ec
T1080,T1080 SEPARADOR RIEL INYECTOR NISSAN,SEPARADOR RIEL INYECTOR NISSAN,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/producto-n286#24057407,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660250754383_29/1.png,,0eb2d625f209f9af1114616a16c4af240ce52cf5
T1081,T1081 TOBERA INYECTOR ASTRA,TOBERA INYECTOR ASTRA,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/tobera-inyector-astra#24057214,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660249534302_31/t1081-medidas.png,,5e258e386e31a4c11a0e092b987945509f4b39b2
T1013,"T1013 CAPUCHON, TOBERA FORD",,in stock,new,90.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford-1#19101201,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657832239039_28/t1013.png,T1013,e45224bf30924bd8d743f198248eec65de85450f
T1018,"T1018 CAPUCHON, TOBERA  FORD, CHYSLER",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford-chysler#19102900,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819452546_31/t1018.png,T1018,9598965b19bb04c2d7e1b243e1adbcc0497d9c92
T1010,"T1010 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-2#19100721,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819424738_21/t1010.png,T1010,93d0699b77fd59e8a56b8d2de3bf0695997c2194
T1009,"T1009 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-1#19100545,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819396894_31/t1009.png,T1009,3c6bff0c29c00e2c853b15faca8c6675dad13914
T1008,"T1008 CAPUCHON, TOBERA BOSCH",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-bosch#19100413,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819369851_30/t1008.png,T1008,c44addad1c30cd1742987457585683748dbfc176
T1016,"T1016 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-6#19102195,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816350457_31/t1016.png,T1016,f9e1d523bc64221ab1bd53a8c30289f4da328fc2
T1012,"T1012 CAPUCHON, TOBERA TOYOTA",,in stock,new,100.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-toyota-1#19100940,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816303880_30/t1012.png,T1012,c0889130be1f7a9aa975edfd7c3a70589b97e82b
T1011,"T1011 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-3#19100867,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816268549_30/t1011.png,T1011,e6921d5a4cb246e9823b6d186b5271b923cdcc56
T1007,"T1007 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera#19100387,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816235718_27/t1007.png,T1007,e76d4fd7f1db1785b196a1fd17ff9648d2260bbd
T1004,"T1004 CAPUCHON, TOBERA VW",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-vw#19099557,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657814579791_29/t1004-1.png,,cf472b0b8848951c4c9c20ab0462c2e5af585f15
T1015,"T1015 CAPUCHON, TOBERA",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-5#19102095,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657744950576_24/t1015.png,T1015,8b4b9aadbfe5af16b37d563f1f37f136b90fee24
T1017,"T1017 CAPUCHON, TOBERA FORD,MAZDA , VARIOS",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-fordmazda-varios#19102323,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657744923417_29/t1017.png,T1017,a5497e758968877774ad098f22870bfd98ad3398
T1003,"T1003 CAPUCHON, TOBERA CHEVROLET",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-chevrolet#19099263,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657742634193_30/t1003.png,,112ec8a2d7fd35cc3d8f08fde98b5f163e85c5cf
T1002,"T1002 CAPUCHON, TOBERA HYUNDAI",,in stock,new,60.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-hyundai#19083586,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657735044005_31/t1002.png,T1002,d7665cedd3bcf9adde7d780239adc496f4d55545
T1001,"T1001 CAPUCHON, TOBERA FORD",,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford#19083376,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657734998958_31/t1001.png,T1001,b7c473ff1de485735aff006266ccf203bfa76154
MF017,MF017 MICROFILTRO PARA INYECTOR HONDA FIT,MICROFILTRO PARA INYECTOR HONDA FIT,in stock,new,450.00000 MXN,https://www.jekcar.com.mx/products/mf017-microfiltro-para-inyector-honda-fit#23778745,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657732312394_31/mf017.png,,1516086f15fcc82be3002b1080c719c1a11a6b7d
MF091,MF091 MICROFILTRO HONDA,,in stock,new,120.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-honda-1#18809608,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657727858378_30/mf091.png,MF091,1f1df269031884073a6cc3170f345d4f388d5b5a
MF085,MF085 MICROFILTRO VORTEC  1ra GENERACION,,in stock,new,125.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-vortec-1ra-generacion#18809378,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657726806946_27/mf085.png,MF085,8e686d1b7c9899de46b546eae6c16be752ba9f54
MF093,MF093 MICROFILTRO UNIVERSAL MALLA METALICA,,in stock,new,60.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-univesal-malla-metalica#18811012,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657726750797_28/mf093-1.png,MF093,f949971b4bbe0cfe29e3f2851325fe5698fcffb2
MF077,MF077 MICROFILTRO FORD MERCURY TOPAZ,,in stock,new,150.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-ford-mercury-topaz#18781041,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657050029205_31/mf077.png,MF077,6efcbe738b06092e255a400b4585ada84f34fe56
MF007,MF007 MICROFILTRO LATERAL INYECTOR S10 TBI,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-lateral-inyector-s10-tbi#18737809,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048407365_26/mf007.png,MF007,87db2bd78ddf448af6e941f5d0c29aee1902df70
S164,S164 ORING INFERIOR INYECTOR MONDEO MATERIAL VITON,,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-inyector-mondeo-material-viton#19080103,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657725087413_31/s164.png,S164,e25c418cbe7f8025d10b73815406b3b9ade71c3e
S128,S128 SELLO VORTEC PEQUEÑO PRIMERA GENERACION,SELLO VORTEC PEQUEÑO PRIMERA GENERACION,in stock,new,180.00000 MXN,https://www.jekcar.com.mx/products/s128-sello-vortec-pequeno-primera-generacion#23771471,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657661028770_30/s128.png,,8ec1d99c2cfca8a270108c157532210b6649c1bc
S127,S127 ORING WV JETTA MATERIAL VITON,,in stock,new,70.00000 MXN,https://www.jekcar.com.mx/products/producto-n108#19041125,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657660569189_29/s127.png,S127,04098dbc7117c572c15bc52d8eddb449ea18b565
